﻿_id,year,province,district,sub_district,area,value,unit,source
24642,2560,หนองบัวลำภู,อำเภอนากลาง,ตำบลเก่ากลอย,ในเขตเทศบาล,5.35,ร้อยละ,สำนักงานสถิติแห่งชาติ
24643,2556,หนองบัวลำภู,อำเภอนากลาง,ตำบลกุดแห่,ในเขตเทศบาล,14.63,ร้อยละ,สำนักงานสถิติแห่งชาติ
24644,2558,หนองบัวลำภู,อำเภอนากลาง,ตำบลกุดแห่,ในเขตเทศบาล,2.46,ร้อยละ,สำนักงานสถิติแห่งชาติ
24645,2560,หนองบัวลำภู,อำเภอนากลาง,ตำบลกุดแห่,ในเขตเทศบาล,4.11,ร้อยละ,สำนักงานสถิติแห่งชาติ
24646,2556,หนองบัวลำภู,อำเภอโนนสัง,รวม,ในเขตเทศบาล,15.49,ร้อยละ,สำนักงานสถิติแห่งชาติ
24647,2558,หนองบัวลำภู,อำเภอโนนสัง,รวม,ในเขตเทศบาล,3.04,ร้อยละ,สำนักงานสถิติแห่งชาติ
24648,2560,หนองบัวลำภู,อำเภอโนนสัง,รวม,ในเขตเทศบาล,4.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
24649,2556,หนองบัวลำภู,อำเภอโนนสัง,ตำบลโนนสัง,ในเขตเทศบาล,14.88,ร้อยละ,สำนักงานสถิติแห่งชาติ
24650,2558,หนองบัวลำภู,อำเภอโนนสัง,ตำบลโนนสัง,ในเขตเทศบาล,3.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
24651,2560,หนองบัวลำภู,อำเภอโนนสัง,ตำบลโนนสัง,ในเขตเทศบาล,4.79,ร้อยละ,สำนักงานสถิติแห่งชาติ
24652,2556,หนองบัวลำภู,อำเภอโนนสัง,ตำบลหนองเรือ,ในเขตเทศบาล,15.35,ร้อยละ,สำนักงานสถิติแห่งชาติ
24653,2558,หนองบัวลำภู,อำเภอโนนสัง,ตำบลหนองเรือ,ในเขตเทศบาล,2.67,ร้อยละ,สำนักงานสถิติแห่งชาติ
24654,2560,หนองบัวลำภู,อำเภอโนนสัง,ตำบลหนองเรือ,ในเขตเทศบาล,4.32,ร้อยละ,สำนักงานสถิติแห่งชาติ
24655,2556,หนองบัวลำภู,อำเภอโนนสัง,ตำบลกุดดู่,ในเขตเทศบาล,14.36,ร้อยละ,สำนักงานสถิติแห่งชาติ
24656,2558,หนองบัวลำภู,อำเภอโนนสัง,ตำบลกุดดู่,ในเขตเทศบาล,2.57,ร้อยละ,สำนักงานสถิติแห่งชาติ
24657,2560,หนองบัวลำภู,อำเภอโนนสัง,ตำบลกุดดู่,ในเขตเทศบาล,4.55,ร้อยละ,สำนักงานสถิติแห่งชาติ
24658,2556,หนองบัวลำภู,อำเภอโนนสัง,ตำบลบ้านค้อ,ในเขตเทศบาล,17.37,ร้อยละ,สำนักงานสถิติแห่งชาติ
24659,2558,หนองบัวลำภู,อำเภอโนนสัง,ตำบลบ้านค้อ,ในเขตเทศบาล,2.52,ร้อยละ,สำนักงานสถิติแห่งชาติ
24660,2560,หนองบัวลำภู,อำเภอโนนสัง,ตำบลบ้านค้อ,ในเขตเทศบาล,4.76,ร้อยละ,สำนักงานสถิติแห่งชาติ
24661,2556,หนองบัวลำภู,อำเภอศรีบุญเรือง,รวม,ในเขตเทศบาล,16.68,ร้อยละ,สำนักงานสถิติแห่งชาติ
24662,2558,หนองบัวลำภู,อำเภอศรีบุญเรือง,รวม,ในเขตเทศบาล,2.91,ร้อยละ,สำนักงานสถิติแห่งชาติ
24663,2560,หนองบัวลำภู,อำเภอศรีบุญเรือง,รวม,ในเขตเทศบาล,4.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
24664,2556,หนองบัวลำภู,อำเภอศรีบุญเรือง,ตำบลเมืองใหม่,ในเขตเทศบาล,12.02,ร้อยละ,สำนักงานสถิติแห่งชาติ
24665,2558,หนองบัวลำภู,อำเภอศรีบุญเรือง,ตำบลเมืองใหม่,ในเขตเทศบาล,4.11,ร้อยละ,สำนักงานสถิติแห่งชาติ
24666,2560,หนองบัวลำภู,อำเภอศรีบุญเรือง,ตำบลเมืองใหม่,ในเขตเทศบาล,4.57,ร้อยละ,สำนักงานสถิติแห่งชาติ
24667,2556,หนองบัวลำภู,อำเภอศรีบุญเรือง,ตำบลศรีบุญเรือง,ในเขตเทศบาล,16.44,ร้อยละ,สำนักงานสถิติแห่งชาติ
24668,2558,หนองบัวลำภู,อำเภอศรีบุญเรือง,ตำบลศรีบุญเรือง,ในเขตเทศบาล,2.73,ร้อยละ,สำนักงานสถิติแห่งชาติ
24669,2560,หนองบัวลำภู,อำเภอศรีบุญเรือง,ตำบลศรีบุญเรือง,ในเขตเทศบาล,5.36,ร้อยละ,สำนักงานสถิติแห่งชาติ
24670,2556,หนองบัวลำภู,อำเภอศรีบุญเรือง,ตำบลโนนสะอาด,ในเขตเทศบาล,18.19,ร้อยละ,สำนักงานสถิติแห่งชาติ
24671,2558,หนองบัวลำภู,อำเภอศรีบุญเรือง,ตำบลโนนสะอาด,ในเขตเทศบาล,2.51,ร้อยละ,สำนักงานสถิติแห่งชาติ
24672,2560,หนองบัวลำภู,อำเภอศรีบุญเรือง,ตำบลโนนสะอาด,ในเขตเทศบาล,5.04,ร้อยละ,สำนักงานสถิติแห่งชาติ
24673,2556,หนองบัวลำภู,อำเภอศรีบุญเรือง,ตำบลยางหล่อ,ในเขตเทศบาล,17.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
24674,2558,หนองบัวลำภู,อำเภอศรีบุญเรือง,ตำบลยางหล่อ,ในเขตเทศบาล,2.46,ร้อยละ,สำนักงานสถิติแห่งชาติ
24675,2560,หนองบัวลำภู,อำเภอศรีบุญเรือง,ตำบลยางหล่อ,ในเขตเทศบาล,4.71,ร้อยละ,สำนักงานสถิติแห่งชาติ
24676,2556,หนองบัวลำภู,อำเภอศรีบุญเรือง,ตำบลหนองแก,ในเขตเทศบาล,17.24,ร้อยละ,สำนักงานสถิติแห่งชาติ
24677,2558,หนองบัวลำภู,อำเภอศรีบุญเรือง,ตำบลหนองแก,ในเขตเทศบาล,3.13,ร้อยละ,สำนักงานสถิติแห่งชาติ
24678,2560,หนองบัวลำภู,อำเภอศรีบุญเรือง,ตำบลหนองแก,ในเขตเทศบาล,4.87,ร้อยละ,สำนักงานสถิติแห่งชาติ
24679,2556,หนองบัวลำภู,อำเภอสุวรรณคูหา,รวม,ในเขตเทศบาล,17.76,ร้อยละ,สำนักงานสถิติแห่งชาติ
24680,2558,หนองบัวลำภู,อำเภอสุวรรณคูหา,รวม,ในเขตเทศบาล,3.49,ร้อยละ,สำนักงานสถิติแห่งชาติ
24681,2560,หนองบัวลำภู,อำเภอสุวรรณคูหา,รวม,ในเขตเทศบาล,5.52,ร้อยละ,สำนักงานสถิติแห่งชาติ
24682,2556,หนองบัวลำภู,อำเภอสุวรรณคูหา,ตำบลนาสี,ในเขตเทศบาล,15.76,ร้อยละ,สำนักงานสถิติแห่งชาติ
24683,2558,หนองบัวลำภู,อำเภอสุวรรณคูหา,ตำบลนาสี,ในเขตเทศบาล,3.78,ร้อยละ,สำนักงานสถิติแห่งชาติ
24684,2560,หนองบัวลำภู,อำเภอสุวรรณคูหา,ตำบลนาสี,ในเขตเทศบาล,4.62,ร้อยละ,สำนักงานสถิติแห่งชาติ
24685,2556,หนองบัวลำภู,อำเภอสุวรรณคูหา,ตำบลบ้านโคก,ในเขตเทศบาล,16.62,ร้อยละ,สำนักงานสถิติแห่งชาติ
24686,2558,หนองบัวลำภู,อำเภอสุวรรณคูหา,ตำบลบ้านโคก,ในเขตเทศบาล,3.86,ร้อยละ,สำนักงานสถิติแห่งชาติ
24687,2560,หนองบัวลำภู,อำเภอสุวรรณคูหา,ตำบลบ้านโคก,ในเขตเทศบาล,5.09,ร้อยละ,สำนักงานสถิติแห่งชาติ
24688,2556,หนองบัวลำภู,อำเภอสุวรรณคูหา,ตำบลนาดี,ในเขตเทศบาล,19.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
24689,2558,หนองบัวลำภู,อำเภอสุวรรณคูหา,ตำบลนาดี,ในเขตเทศบาล,2.59,ร้อยละ,สำนักงานสถิติแห่งชาติ
24690,2560,หนองบัวลำภู,อำเภอสุวรรณคูหา,ตำบลนาดี,ในเขตเทศบาล,5.54,ร้อยละ,สำนักงานสถิติแห่งชาติ
24691,2556,หนองบัวลำภู,อำเภอสุวรรณคูหา,ตำบลนาด่าน,ในเขตเทศบาล,18.39,ร้อยละ,สำนักงานสถิติแห่งชาติ
24692,2558,หนองบัวลำภู,อำเภอสุวรรณคูหา,ตำบลนาด่าน,ในเขตเทศบาล,3.22,ร้อยละ,สำนักงานสถิติแห่งชาติ
24693,2560,หนองบัวลำภู,อำเภอสุวรรณคูหา,ตำบลนาด่าน,ในเขตเทศบาล,5.42,ร้อยละ,สำนักงานสถิติแห่งชาติ
24694,2556,หนองบัวลำภู,อำเภอสุวรรณคูหา,ตำบลสุวรรณคูหา,ในเขตเทศบาล,14.53,ร้อยละ,สำนักงานสถิติแห่งชาติ
24695,2558,หนองบัวลำภู,อำเภอสุวรรณคูหา,ตำบลสุวรรณคูหา,ในเขตเทศบาล,4.15,ร้อยละ,สำนักงานสถิติแห่งชาติ
24696,2560,หนองบัวลำภู,อำเภอสุวรรณคูหา,ตำบลสุวรรณคูหา,ในเขตเทศบาล,5.11,ร้อยละ,สำนักงานสถิติแห่งชาติ
24697,2556,หนองบัวลำภู,อำเภอสุวรรณคูหา,ตำบลบุญทัน,ในเขตเทศบาล,14.71,ร้อยละ,สำนักงานสถิติแห่งชาติ
24698,2558,หนองบัวลำภู,อำเภอสุวรรณคูหา,ตำบลบุญทัน,ในเขตเทศบาล,1.98,ร้อยละ,สำนักงานสถิติแห่งชาติ
24699,2560,หนองบัวลำภู,อำเภอสุวรรณคูหา,ตำบลบุญทัน,ในเขตเทศบาล,4.34,ร้อยละ,สำนักงานสถิติแห่งชาติ
24700,2556,หนองบัวลำภู,อำเภอสุวรรณคูหา,ตำบลกุดผึ้ง,ในเขตเทศบาล,33.23,ร้อยละ,สำนักงานสถิติแห่งชาติ
24701,2558,หนองบัวลำภู,อำเภอสุวรรณคูหา,ตำบลกุดผึ้ง,ในเขตเทศบาล,12.33,ร้อยละ,สำนักงานสถิติแห่งชาติ
24702,2560,หนองบัวลำภู,อำเภอสุวรรณคูหา,ตำบลกุดผึ้ง,ในเขตเทศบาล,14.74,ร้อยละ,สำนักงานสถิติแห่งชาติ
24703,2556,หนองบัวลำภู,อำเภอนาวัง,รวม,ในเขตเทศบาล,13.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
24704,2558,หนองบัวลำภู,อำเภอนาวัง,รวม,ในเขตเทศบาล,3.24,ร้อยละ,สำนักงานสถิติแห่งชาติ
24705,2560,หนองบัวลำภู,อำเภอนาวัง,รวม,ในเขตเทศบาล,4.48,ร้อยละ,สำนักงานสถิติแห่งชาติ
24706,2556,หนองบัวลำภู,อำเภอนาวัง,ตำบลนาเหล่า,ในเขตเทศบาล,13.71,ร้อยละ,สำนักงานสถิติแห่งชาติ
24707,2558,หนองบัวลำภู,อำเภอนาวัง,ตำบลนาเหล่า,ในเขตเทศบาล,3.42,ร้อยละ,สำนักงานสถิติแห่งชาติ
24708,2560,หนองบัวลำภู,อำเภอนาวัง,ตำบลนาเหล่า,ในเขตเทศบาล,4.45,ร้อยละ,สำนักงานสถิติแห่งชาติ
24709,2556,หนองบัวลำภู,อำเภอนาวัง,ตำบลเทพคีรี,ในเขตเทศบาล,14.32,ร้อยละ,สำนักงานสถิติแห่งชาติ
24710,2558,หนองบัวลำภู,อำเภอนาวัง,ตำบลเทพคีรี,ในเขตเทศบาล,2.85,ร้อยละ,สำนักงานสถิติแห่งชาติ
24711,2560,หนองบัวลำภู,อำเภอนาวัง,ตำบลเทพคีรี,ในเขตเทศบาล,4.52,ร้อยละ,สำนักงานสถิติแห่งชาติ
24712,2556,หนองบัวลำภู,รวมนอกเขตเทศบาล,,นอกเขตเทศบาล,5.18,ร้อยละ,สำนักงานสถิติแห่งชาติ
24713,2558,หนองบัวลำภู,รวมนอกเขตเทศบาล,,นอกเขตเทศบาล,5.37,ร้อยละ,สำนักงานสถิติแห่งชาติ
24714,2560,หนองบัวลำภู,รวมนอกเขตเทศบาล,,นอกเขตเทศบาล,4.23,ร้อยละ,สำนักงานสถิติแห่งชาติ
24715,2556,หนองบัวลำภู,อำเภอเมืองหนองบัวลำภู,รวม,นอกเขตเทศบาล,6.58,ร้อยละ,สำนักงานสถิติแห่งชาติ
24716,2558,หนองบัวลำภู,อำเภอเมืองหนองบัวลำภู,รวม,นอกเขตเทศบาล,5.72,ร้อยละ,สำนักงานสถิติแห่งชาติ
24717,2560,หนองบัวลำภู,อำเภอเมืองหนองบัวลำภู,รวม,นอกเขตเทศบาล,4.32,ร้อยละ,สำนักงานสถิติแห่งชาติ
24718,2556,หนองบัวลำภู,อำเภอเมืองหนองบัวลำภู,ตำบลหนองบัว,นอกเขตเทศบาล,13.67,ร้อยละ,สำนักงานสถิติแห่งชาติ
24719,2558,หนองบัวลำภู,อำเภอเมืองหนองบัวลำภู,ตำบลหนองบัว,นอกเขตเทศบาล,4.94,ร้อยละ,สำนักงานสถิติแห่งชาติ
24720,2560,หนองบัวลำภู,อำเภอเมืองหนองบัวลำภู,ตำบลหนองบัว,นอกเขตเทศบาล,3.72,ร้อยละ,สำนักงานสถิติแห่งชาติ
24721,2556,หนองบัวลำภู,อำเภอเมืองหนองบัวลำภู,ตำบลหนองภัยศูนย์,นอกเขตเทศบาล,19.16,ร้อยละ,สำนักงานสถิติแห่งชาติ
24722,2558,หนองบัวลำภู,อำเภอเมืองหนองบัวลำภู,ตำบลหนองภัยศูนย์,นอกเขตเทศบาล,6.36,ร้อยละ,สำนักงานสถิติแห่งชาติ
24723,2560,หนองบัวลำภู,อำเภอเมืองหนองบัวลำภู,ตำบลหนองภัยศูนย์,นอกเขตเทศบาล,4.77,ร้อยละ,สำนักงานสถิติแห่งชาติ
24724,2556,หนองบัวลำภู,อำเภอเมืองหนองบัวลำภู,ตำบลโพธิ์ชัย,นอกเขตเทศบาล,6.11,ร้อยละ,สำนักงานสถิติแห่งชาติ
24725,2558,หนองบัวลำภู,อำเภอเมืองหนองบัวลำภู,ตำบลโพธิ์ชัย,นอกเขตเทศบาล,4.98,ร้อยละ,สำนักงานสถิติแห่งชาติ
24726,2560,หนองบัวลำภู,อำเภอเมืองหนองบัวลำภู,ตำบลโพธิ์ชัย,นอกเขตเทศบาล,4.66,ร้อยละ,สำนักงานสถิติแห่งชาติ
24727,2556,หนองบัวลำภู,อำเภอเมืองหนองบัวลำภู,ตำบลหนองสวรรค์,นอกเขตเทศบาล,4.37,ร้อยละ,สำนักงานสถิติแห่งชาติ
24728,2558,หนองบัวลำภู,อำเภอเมืองหนองบัวลำภู,ตำบลหนองสวรรค์,นอกเขตเทศบาล,7.36,ร้อยละ,สำนักงานสถิติแห่งชาติ
24729,2560,หนองบัวลำภู,อำเภอเมืองหนองบัวลำภู,ตำบลหนองสวรรค์,นอกเขตเทศบาล,4.19,ร้อยละ,สำนักงานสถิติแห่งชาติ
24730,2556,หนองบัวลำภู,อำเภอเมืองหนองบัวลำภู,ตำบลหัวนา,นอกเขตเทศบาล,3.72,ร้อยละ,สำนักงานสถิติแห่งชาติ
24731,2558,หนองบัวลำภู,อำเภอเมืองหนองบัวลำภู,ตำบลหัวนา,นอกเขตเทศบาล,4.68,ร้อยละ,สำนักงานสถิติแห่งชาติ
24732,2560,หนองบัวลำภู,อำเภอเมืองหนองบัวลำภู,ตำบลหัวนา,นอกเขตเทศบาล,4.26,ร้อยละ,สำนักงานสถิติแห่งชาติ
24733,2556,หนองบัวลำภู,อำเภอเมืองหนองบัวลำภู,ตำบลบ้านขาม,นอกเขตเทศบาล,5.12,ร้อยละ,สำนักงานสถิติแห่งชาติ
24734,2558,หนองบัวลำภู,อำเภอเมืองหนองบัวลำภู,ตำบลบ้านขาม,นอกเขตเทศบาล,4.66,ร้อยละ,สำนักงานสถิติแห่งชาติ
24735,2560,หนองบัวลำภู,อำเภอเมืองหนองบัวลำภู,ตำบลบ้านขาม,นอกเขตเทศบาล,3.58,ร้อยละ,สำนักงานสถิติแห่งชาติ
24736,2556,หนองบัวลำภู,อำเภอเมืองหนองบัวลำภู,ตำบลนามะเฟือง,นอกเขตเทศบาล,6.23,ร้อยละ,สำนักงานสถิติแห่งชาติ
24737,2558,หนองบัวลำภู,อำเภอเมืองหนองบัวลำภู,ตำบลนามะเฟือง,นอกเขตเทศบาล,6.66,ร้อยละ,สำนักงานสถิติแห่งชาติ
24738,2560,หนองบัวลำภู,อำเภอเมืองหนองบัวลำภู,ตำบลนามะเฟือง,นอกเขตเทศบาล,5.67,ร้อยละ,สำนักงานสถิติแห่งชาติ
24739,2556,หนองบัวลำภู,อำเภอเมืองหนองบัวลำภู,ตำบลบ้านพร้าว,นอกเขตเทศบาล,4.45,ร้อยละ,สำนักงานสถิติแห่งชาติ
24740,2558,หนองบัวลำภู,อำเภอเมืองหนองบัวลำภู,ตำบลบ้านพร้าว,นอกเขตเทศบาล,5.48,ร้อยละ,สำนักงานสถิติแห่งชาติ
24741,2560,หนองบัวลำภู,อำเภอเมืองหนองบัวลำภู,ตำบลบ้านพร้าว,นอกเขตเทศบาล,3.89,ร้อยละ,สำนักงานสถิติแห่งชาติ
24742,2556,หนองบัวลำภู,อำเภอเมืองหนองบัวลำภู,ตำบลโนนขมิ้น,นอกเขตเทศบาล,3.15,ร้อยละ,สำนักงานสถิติแห่งชาติ
24743,2558,หนองบัวลำภู,อำเภอเมืองหนองบัวลำภู,ตำบลโนนขมิ้น,นอกเขตเทศบาล,5.44,ร้อยละ,สำนักงานสถิติแห่งชาติ
24744,2560,หนองบัวลำภู,อำเภอเมืองหนองบัวลำภู,ตำบลโนนขมิ้น,นอกเขตเทศบาล,3.77,ร้อยละ,สำนักงานสถิติแห่งชาติ
24745,2556,หนองบัวลำภู,อำเภอเมืองหนองบัวลำภู,ตำบลกุดจิก,นอกเขตเทศบาล,6.44,ร้อยละ,สำนักงานสถิติแห่งชาติ
24746,2558,หนองบัวลำภู,อำเภอเมืองหนองบัวลำภู,ตำบลกุดจิก,นอกเขตเทศบาล,7.24,ร้อยละ,สำนักงานสถิติแห่งชาติ
24747,2560,หนองบัวลำภู,อำเภอเมืองหนองบัวลำภู,ตำบลกุดจิก,นอกเขตเทศบาล,5.93,ร้อยละ,สำนักงานสถิติแห่งชาติ
24748,2556,หนองบัวลำภู,อำเภอเมืองหนองบัวลำภู,ตำบลโนนทัน,นอกเขตเทศบาล,5.16,ร้อยละ,สำนักงานสถิติแห่งชาติ
24749,2558,หนองบัวลำภู,อำเภอเมืองหนองบัวลำภู,ตำบลโนนทัน,นอกเขตเทศบาล,6.79,ร้อยละ,สำนักงานสถิติแห่งชาติ
24750,2560,หนองบัวลำภู,อำเภอเมืองหนองบัวลำภู,ตำบลโนนทัน,นอกเขตเทศบาล,3.97,ร้อยละ,สำนักงานสถิติแห่งชาติ
24751,2556,หนองบัวลำภู,อำเภอเมืองหนองบัวลำภู,ตำบลนาคำไฮ,นอกเขตเทศบาล,3.86,ร้อยละ,สำนักงานสถิติแห่งชาติ
24752,2558,หนองบัวลำภู,อำเภอเมืองหนองบัวลำภู,ตำบลนาคำไฮ,นอกเขตเทศบาล,5.71,ร้อยละ,สำนักงานสถิติแห่งชาติ
24753,2560,หนองบัวลำภู,อำเภอเมืองหนองบัวลำภู,ตำบลนาคำไฮ,นอกเขตเทศบาล,3.52,ร้อยละ,สำนักงานสถิติแห่งชาติ
24754,2556,หนองบัวลำภู,อำเภอเมืองหนองบัวลำภู,ตำบลป่าไม้งาม,นอกเขตเทศบาล,6.47,ร้อยละ,สำนักงานสถิติแห่งชาติ
24755,2558,หนองบัวลำภู,อำเภอเมืองหนองบัวลำภู,ตำบลป่าไม้งาม,นอกเขตเทศบาล,5.43,ร้อยละ,สำนักงานสถิติแห่งชาติ
24756,2560,หนองบัวลำภู,อำเภอเมืองหนองบัวลำภู,ตำบลป่าไม้งาม,นอกเขตเทศบาล,4.28,ร้อยละ,สำนักงานสถิติแห่งชาติ
24757,2556,หนองบัวลำภู,อำเภอเมืองหนองบัวลำภู,ตำบลหนองหว้า,นอกเขตเทศบาล,3.07,ร้อยละ,สำนักงานสถิติแห่งชาติ
24758,2558,หนองบัวลำภู,อำเภอเมืองหนองบัวลำภู,ตำบลหนองหว้า,นอกเขตเทศบาล,2.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
24759,2560,หนองบัวลำภู,อำเภอเมืองหนองบัวลำภู,ตำบลหนองหว้า,นอกเขตเทศบาล,3.88,ร้อยละ,สำนักงานสถิติแห่งชาติ
24760,2556,หนองบัวลำภู,อำเภอนากลาง,รวม,นอกเขตเทศบาล,3.04,ร้อยละ,สำนักงานสถิติแห่งชาติ
24761,2558,หนองบัวลำภู,อำเภอนากลาง,รวม,นอกเขตเทศบาล,4.11,ร้อยละ,สำนักงานสถิติแห่งชาติ
24762,2560,หนองบัวลำภู,อำเภอนากลาง,รวม,นอกเขตเทศบาล,3.79,ร้อยละ,สำนักงานสถิติแห่งชาติ
24763,2556,หนองบัวลำภู,อำเภอนากลาง,ตำบลนากลาง,นอกเขตเทศบาล,4.69,ร้อยละ,สำนักงานสถิติแห่งชาติ
24764,2558,หนองบัวลำภู,อำเภอนากลาง,ตำบลนากลาง,นอกเขตเทศบาล,8.23,ร้อยละ,สำนักงานสถิติแห่งชาติ
24765,2560,หนองบัวลำภู,อำเภอนากลาง,ตำบลนากลาง,นอกเขตเทศบาล,6.32,ร้อยละ,สำนักงานสถิติแห่งชาติ
24766,2556,หนองบัวลำภู,อำเภอนากลาง,ตำบลด่านช้าง,นอกเขตเทศบาล,2.22,ร้อยละ,สำนักงานสถิติแห่งชาติ
24767,2558,หนองบัวลำภู,อำเภอนากลาง,ตำบลด่านช้าง,นอกเขตเทศบาล,4.07,ร้อยละ,สำนักงานสถิติแห่งชาติ
24768,2560,หนองบัวลำภู,อำเภอนากลาง,ตำบลด่านช้าง,นอกเขตเทศบาล,3.25,ร้อยละ,สำนักงานสถิติแห่งชาติ
24769,2556,หนองบัวลำภู,อำเภอนากลาง,ตำบลโนนเมือง,นอกเขตเทศบาล,1.96,ร้อยละ,สำนักงานสถิติแห่งชาติ
24770,2558,หนองบัวลำภู,อำเภอนากลาง,ตำบลโนนเมือง,นอกเขตเทศบาล,3.45,ร้อยละ,สำนักงานสถิติแห่งชาติ
24771,2560,หนองบัวลำภู,อำเภอนากลาง,ตำบลโนนเมือง,นอกเขตเทศบาล,3.64,ร้อยละ,สำนักงานสถิติแห่งชาติ
24772,2556,หนองบัวลำภู,อำเภอนากลาง,ตำบลอุทัยสวรรค์,นอกเขตเทศบาล,2.04,ร้อยละ,สำนักงานสถิติแห่งชาติ
24773,2558,หนองบัวลำภู,อำเภอนากลาง,ตำบลอุทัยสวรรค์,นอกเขตเทศบาล,4.67,ร้อยละ,สำนักงานสถิติแห่งชาติ
24774,2560,หนองบัวลำภู,อำเภอนากลาง,ตำบลอุทัยสวรรค์,นอกเขตเทศบาล,3.86,ร้อยละ,สำนักงานสถิติแห่งชาติ
24775,2556,หนองบัวลำภู,อำเภอนากลาง,ตำบลดงสวรรค์,นอกเขตเทศบาล,4.34,ร้อยละ,สำนักงานสถิติแห่งชาติ
24776,2558,หนองบัวลำภู,อำเภอนากลาง,ตำบลดงสวรรค์,นอกเขตเทศบาล,3.25,ร้อยละ,สำนักงานสถิติแห่งชาติ
24777,2560,หนองบัวลำภู,อำเภอนากลาง,ตำบลดงสวรรค์,นอกเขตเทศบาล,3.51,ร้อยละ,สำนักงานสถิติแห่งชาติ
24778,2556,หนองบัวลำภู,อำเภอนากลาง,ตำบลกุดแห่,นอกเขตเทศบาล,5.92,ร้อยละ,สำนักงานสถิติแห่งชาติ
24779,2558,หนองบัวลำภู,อำเภอนากลาง,ตำบลกุดแห่,นอกเขตเทศบาล,5.93,ร้อยละ,สำนักงานสถิติแห่งชาติ
24780,2560,หนองบัวลำภู,อำเภอนากลาง,ตำบลกุดแห่,นอกเขตเทศบาล,4.54,ร้อยละ,สำนักงานสถิติแห่งชาติ
24781,2556,หนองบัวลำภู,อำเภอโนนสัง,รวม,นอกเขตเทศบาล,5.33,ร้อยละ,สำนักงานสถิติแห่งชาติ
24782,2558,หนองบัวลำภู,อำเภอโนนสัง,รวม,นอกเขตเทศบาล,5.54,ร้อยละ,สำนักงานสถิติแห่งชาติ
24783,2560,หนองบัวลำภู,อำเภอโนนสัง,รวม,นอกเขตเทศบาล,4.38,ร้อยละ,สำนักงานสถิติแห่งชาติ
24784,2556,หนองบัวลำภู,อำเภอโนนสัง,ตำบลบ้านถิ่น,นอกเขตเทศบาล,2.94,ร้อยละ,สำนักงานสถิติแห่งชาติ
24785,2558,หนองบัวลำภู,อำเภอโนนสัง,ตำบลบ้านถิ่น,นอกเขตเทศบาล,5.67,ร้อยละ,สำนักงานสถิติแห่งชาติ
24786,2560,หนองบัวลำภู,อำเภอโนนสัง,ตำบลบ้านถิ่น,นอกเขตเทศบาล,3.78,ร้อยละ,สำนักงานสถิติแห่งชาติ
24787,2556,หนองบัวลำภู,อำเภอโนนสัง,ตำบลกุดดู่,นอกเขตเทศบาล,6.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
24788,2558,หนองบัวลำภู,อำเภอโนนสัง,ตำบลกุดดู่,นอกเขตเทศบาล,4.78,ร้อยละ,สำนักงานสถิติแห่งชาติ
24789,2560,หนองบัวลำภู,อำเภอโนนสัง,ตำบลกุดดู่,นอกเขตเทศบาล,4.31,ร้อยละ,สำนักงานสถิติแห่งชาติ
24790,2556,หนองบัวลำภู,อำเภอโนนสัง,ตำบลโนนเมือง,นอกเขตเทศบาล,9.38,ร้อยละ,สำนักงานสถิติแห่งชาติ
24791,2558,หนองบัวลำภู,อำเภอโนนสัง,ตำบลโนนเมือง,นอกเขตเทศบาล,5.84,ร้อยละ,สำนักงานสถิติแห่งชาติ
24792,2560,หนองบัวลำภู,อำเภอโนนสัง,ตำบลโนนเมือง,นอกเขตเทศบาล,4.54,ร้อยละ,สำนักงานสถิติแห่งชาติ
24793,2556,หนองบัวลำภู,อำเภอโนนสัง,ตำบลโคกใหญ่,นอกเขตเทศบาล,2.95,ร้อยละ,สำนักงานสถิติแห่งชาติ
24794,2558,หนองบัวลำภู,อำเภอโนนสัง,ตำบลโคกใหญ่,นอกเขตเทศบาล,5.96,ร้อยละ,สำนักงานสถิติแห่งชาติ
24795,2560,หนองบัวลำภู,อำเภอโนนสัง,ตำบลโคกใหญ่,นอกเขตเทศบาล,3.72,ร้อยละ,สำนักงานสถิติแห่งชาติ
24796,2556,หนองบัวลำภู,อำเภอโนนสัง,ตำบลโคกม่วง,นอกเขตเทศบาล,5.61,ร้อยละ,สำนักงานสถิติแห่งชาติ
24797,2558,หนองบัวลำภู,อำเภอโนนสัง,ตำบลโคกม่วง,นอกเขตเทศบาล,5.14,ร้อยละ,สำนักงานสถิติแห่งชาติ
24798,2560,หนองบัวลำภู,อำเภอโนนสัง,ตำบลโคกม่วง,นอกเขตเทศบาล,4.51,ร้อยละ,สำนักงานสถิติแห่งชาติ
24799,2556,หนองบัวลำภู,อำเภอโนนสัง,ตำบลนิคมพัฒนา,นอกเขตเทศบาล,6.67,ร้อยละ,สำนักงานสถิติแห่งชาติ
24800,2558,หนองบัวลำภู,อำเภอโนนสัง,ตำบลนิคมพัฒนา,นอกเขตเทศบาล,7.25,ร้อยละ,สำนักงานสถิติแห่งชาติ
