﻿_id,year,region,province,permission,license_type,value,unit,source
829,2559,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),282,ราย,สำนักงานสถิติแห่งชาติ
830,2559,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),5,ราย,สำนักงานสถิติแห่งชาติ
831,2559,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),6,ราย,สำนักงานสถิติแห่งชาติ
832,2560,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),299,ราย,สำนักงานสถิติแห่งชาติ
833,2560,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),1,ราย,สำนักงานสถิติแห่งชาติ
834,2560,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),4,ราย,สำนักงานสถิติแห่งชาติ
835,2561,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),263,ราย,สำนักงานสถิติแห่งชาติ
836,2561,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),0,ราย,สำนักงานสถิติแห่งชาติ
837,2561,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),7,ราย,สำนักงานสถิติแห่งชาติ
838,2562,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),280,ราย,สำนักงานสถิติแห่งชาติ
839,2562,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),0,ราย,สำนักงานสถิติแห่งชาติ
840,2562,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),3,ราย,สำนักงานสถิติแห่งชาติ
841,2559,ภาคใต้,รวม,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),21284,ราย,สำนักงานสถิติแห่งชาติ
842,2559,ภาคใต้,รวม,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),291,ราย,สำนักงานสถิติแห่งชาติ
843,2559,ภาคใต้,รวม,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),513,ราย,สำนักงานสถิติแห่งชาติ
844,2560,ภาคใต้,รวม,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),21473,ราย,สำนักงานสถิติแห่งชาติ
845,2560,ภาคใต้,รวม,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),294,ราย,สำนักงานสถิติแห่งชาติ
846,2560,ภาคใต้,รวม,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),463,ราย,สำนักงานสถิติแห่งชาติ
847,2561,ภาคใต้,รวม,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),23304,ราย,สำนักงานสถิติแห่งชาติ
848,2561,ภาคใต้,รวม,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),279,ราย,สำนักงานสถิติแห่งชาติ
849,2561,ภาคใต้,รวม,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),547,ราย,สำนักงานสถิติแห่งชาติ
850,2562,ภาคใต้,รวม,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),25044,ราย,สำนักงานสถิติแห่งชาติ
851,2562,ภาคใต้,รวม,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),361,ราย,สำนักงานสถิติแห่งชาติ
852,2562,ภาคใต้,รวม,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),461,ราย,สำนักงานสถิติแห่งชาติ
853,2559,ภาคใต้,นครศรีธรรมราช,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),3461,ราย,สำนักงานสถิติแห่งชาติ
854,2559,ภาคใต้,นครศรีธรรมราช,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),63,ราย,สำนักงานสถิติแห่งชาติ
855,2559,ภาคใต้,นครศรีธรรมราช,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),66,ราย,สำนักงานสถิติแห่งชาติ
856,2560,ภาคใต้,นครศรีธรรมราช,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),3673,ราย,สำนักงานสถิติแห่งชาติ
857,2560,ภาคใต้,นครศรีธรรมราช,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),88,ราย,สำนักงานสถิติแห่งชาติ
858,2560,ภาคใต้,นครศรีธรรมราช,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),56,ราย,สำนักงานสถิติแห่งชาติ
859,2561,ภาคใต้,นครศรีธรรมราช,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),3837,ราย,สำนักงานสถิติแห่งชาติ
860,2561,ภาคใต้,นครศรีธรรมราช,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),86,ราย,สำนักงานสถิติแห่งชาติ
861,2561,ภาคใต้,นครศรีธรรมราช,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),73,ราย,สำนักงานสถิติแห่งชาติ
862,2562,ภาคใต้,นครศรีธรรมราช,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),4432,ราย,สำนักงานสถิติแห่งชาติ
863,2562,ภาคใต้,นครศรีธรรมราช,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),133,ราย,สำนักงานสถิติแห่งชาติ
864,2562,ภาคใต้,นครศรีธรรมราช,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),60,ราย,สำนักงานสถิติแห่งชาติ
865,2559,ภาคใต้,กระบี่,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),1375,ราย,สำนักงานสถิติแห่งชาติ
866,2559,ภาคใต้,กระบี่,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),5,ราย,สำนักงานสถิติแห่งชาติ
867,2559,ภาคใต้,กระบี่,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),50,ราย,สำนักงานสถิติแห่งชาติ
868,2560,ภาคใต้,กระบี่,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),1335,ราย,สำนักงานสถิติแห่งชาติ
869,2560,ภาคใต้,กระบี่,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),13,ราย,สำนักงานสถิติแห่งชาติ
870,2560,ภาคใต้,กระบี่,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),48,ราย,สำนักงานสถิติแห่งชาติ
871,2561,ภาคใต้,กระบี่,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),1536,ราย,สำนักงานสถิติแห่งชาติ
872,2561,ภาคใต้,กระบี่,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),14,ราย,สำนักงานสถิติแห่งชาติ
873,2561,ภาคใต้,กระบี่,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),55,ราย,สำนักงานสถิติแห่งชาติ
874,2562,ภาคใต้,กระบี่,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),1558,ราย,สำนักงานสถิติแห่งชาติ
875,2562,ภาคใต้,กระบี่,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),16,ราย,สำนักงานสถิติแห่งชาติ
876,2562,ภาคใต้,กระบี่,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),39,ราย,สำนักงานสถิติแห่งชาติ
877,2559,ภาคใต้,พังงา,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),339,ราย,สำนักงานสถิติแห่งชาติ
878,2559,ภาคใต้,พังงา,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),3,ราย,สำนักงานสถิติแห่งชาติ
879,2559,ภาคใต้,พังงา,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),1,ราย,สำนักงานสถิติแห่งชาติ
880,2560,ภาคใต้,พังงา,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),456,ราย,สำนักงานสถิติแห่งชาติ
881,2560,ภาคใต้,พังงา,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),3,ราย,สำนักงานสถิติแห่งชาติ
882,2560,ภาคใต้,พังงา,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),14,ราย,สำนักงานสถิติแห่งชาติ
883,2561,ภาคใต้,พังงา,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),561,ราย,สำนักงานสถิติแห่งชาติ
884,2561,ภาคใต้,พังงา,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),6,ราย,สำนักงานสถิติแห่งชาติ
885,2561,ภาคใต้,พังงา,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),17,ราย,สำนักงานสถิติแห่งชาติ
886,2562,ภาคใต้,พังงา,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),636,ราย,สำนักงานสถิติแห่งชาติ
887,2562,ภาคใต้,พังงา,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),20,ราย,สำนักงานสถิติแห่งชาติ
888,2562,ภาคใต้,พังงา,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),16,ราย,สำนักงานสถิติแห่งชาติ
889,2559,ภาคใต้,ภูเก็ต,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),2142,ราย,สำนักงานสถิติแห่งชาติ
890,2559,ภาคใต้,ภูเก็ต,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),42,ราย,สำนักงานสถิติแห่งชาติ
891,2559,ภาคใต้,ภูเก็ต,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),106,ราย,สำนักงานสถิติแห่งชาติ
892,2560,ภาคใต้,ภูเก็ต,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),2092,ราย,สำนักงานสถิติแห่งชาติ
893,2560,ภาคใต้,ภูเก็ต,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),63,ราย,สำนักงานสถิติแห่งชาติ
894,2560,ภาคใต้,ภูเก็ต,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),122,ราย,สำนักงานสถิติแห่งชาติ
895,2561,ภาคใต้,ภูเก็ต,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),2298,ราย,สำนักงานสถิติแห่งชาติ
896,2561,ภาคใต้,ภูเก็ต,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),77,ราย,สำนักงานสถิติแห่งชาติ
897,2561,ภาคใต้,ภูเก็ต,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),136,ราย,สำนักงานสถิติแห่งชาติ
898,2562,ภาคใต้,ภูเก็ต,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),2510,ราย,สำนักงานสถิติแห่งชาติ
899,2562,ภาคใต้,ภูเก็ต,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),64,ราย,สำนักงานสถิติแห่งชาติ
900,2562,ภาคใต้,ภูเก็ต,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),135,ราย,สำนักงานสถิติแห่งชาติ
901,2559,ภาคใต้,สุราษฎร์ธานี,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),1735,ราย,สำนักงานสถิติแห่งชาติ
902,2559,ภาคใต้,สุราษฎร์ธานี,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),9,ราย,สำนักงานสถิติแห่งชาติ
903,2559,ภาคใต้,สุราษฎร์ธานี,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),46,ราย,สำนักงานสถิติแห่งชาติ
904,2560,ภาคใต้,สุราษฎร์ธานี,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),979,ราย,สำนักงานสถิติแห่งชาติ
905,2560,ภาคใต้,สุราษฎร์ธานี,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),1,ราย,สำนักงานสถิติแห่งชาติ
906,2560,ภาคใต้,สุราษฎร์ธานี,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),0,ราย,สำนักงานสถิติแห่งชาติ
907,2561,ภาคใต้,สุราษฎร์ธานี,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),1619,ราย,สำนักงานสถิติแห่งชาติ
908,2561,ภาคใต้,สุราษฎร์ธานี,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),0,ราย,สำนักงานสถิติแห่งชาติ
909,2561,ภาคใต้,สุราษฎร์ธานี,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),10,ราย,สำนักงานสถิติแห่งชาติ
910,2562,ภาคใต้,สุราษฎร์ธานี,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),2329,ราย,สำนักงานสถิติแห่งชาติ
911,2562,ภาคใต้,สุราษฎร์ธานี,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),5,ราย,สำนักงานสถิติแห่งชาติ
912,2562,ภาคใต้,สุราษฎร์ธานี,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),17,ราย,สำนักงานสถิติแห่งชาติ
913,2559,ภาคใต้,ระนอง,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),332,ราย,สำนักงานสถิติแห่งชาติ
914,2559,ภาคใต้,ระนอง,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),7,ราย,สำนักงานสถิติแห่งชาติ
915,2559,ภาคใต้,ระนอง,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),23,ราย,สำนักงานสถิติแห่งชาติ
916,2560,ภาคใต้,ระนอง,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),435,ราย,สำนักงานสถิติแห่งชาติ
917,2560,ภาคใต้,ระนอง,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),1,ราย,สำนักงานสถิติแห่งชาติ
918,2560,ภาคใต้,ระนอง,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),22,ราย,สำนักงานสถิติแห่งชาติ
919,2561,ภาคใต้,ระนอง,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),434,ราย,สำนักงานสถิติแห่งชาติ
920,2561,ภาคใต้,ระนอง,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),2,ราย,สำนักงานสถิติแห่งชาติ
921,2561,ภาคใต้,ระนอง,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),25,ราย,สำนักงานสถิติแห่งชาติ
922,2562,ภาคใต้,ระนอง,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),442,ราย,สำนักงานสถิติแห่งชาติ
923,2562,ภาคใต้,ระนอง,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),3,ราย,สำนักงานสถิติแห่งชาติ
924,2562,ภาคใต้,ระนอง,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),21,ราย,สำนักงานสถิติแห่งชาติ
925,2559,ภาคใต้,ชุมพร,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),1209,ราย,สำนักงานสถิติแห่งชาติ
926,2559,ภาคใต้,ชุมพร,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),16,ราย,สำนักงานสถิติแห่งชาติ
927,2559,ภาคใต้,ชุมพร,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),53,ราย,สำนักงานสถิติแห่งชาติ
928,2560,ภาคใต้,ชุมพร,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),1446,ราย,สำนักงานสถิติแห่งชาติ
929,2560,ภาคใต้,ชุมพร,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),11,ราย,สำนักงานสถิติแห่งชาติ
930,2560,ภาคใต้,ชุมพร,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),46,ราย,สำนักงานสถิติแห่งชาติ
931,2561,ภาคใต้,ชุมพร,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),1502,ราย,สำนักงานสถิติแห่งชาติ
932,2561,ภาคใต้,ชุมพร,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),10,ราย,สำนักงานสถิติแห่งชาติ
933,2561,ภาคใต้,ชุมพร,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),55,ราย,สำนักงานสถิติแห่งชาติ
934,2562,ภาคใต้,ชุมพร,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),1623,ราย,สำนักงานสถิติแห่งชาติ
935,2562,ภาคใต้,ชุมพร,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),7,ราย,สำนักงานสถิติแห่งชาติ
936,2562,ภาคใต้,ชุมพร,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),35,ราย,สำนักงานสถิติแห่งชาติ
937,2559,ภาคใต้,สงขลา,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),6198,ราย,สำนักงานสถิติแห่งชาติ
938,2559,ภาคใต้,สงขลา,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),129,ราย,สำนักงานสถิติแห่งชาติ
939,2559,ภาคใต้,สงขลา,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),108,ราย,สำนักงานสถิติแห่งชาติ
940,2560,ภาคใต้,สงขลา,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),6044,ราย,สำนักงานสถิติแห่งชาติ
941,2560,ภาคใต้,สงขลา,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),96,ราย,สำนักงานสถิติแห่งชาติ
942,2560,ภาคใต้,สงขลา,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),75,ราย,สำนักงานสถิติแห่งชาติ
943,2561,ภาคใต้,สงขลา,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),5871,ราย,สำนักงานสถิติแห่งชาติ
944,2561,ภาคใต้,สงขลา,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),79,ราย,สำนักงานสถิติแห่งชาติ
945,2561,ภาคใต้,สงขลา,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),107,ราย,สำนักงานสถิติแห่งชาติ
946,2562,ภาคใต้,สงขลา,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),5640,ราย,สำนักงานสถิติแห่งชาติ
947,2562,ภาคใต้,สงขลา,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),86,ราย,สำนักงานสถิติแห่งชาติ
948,2562,ภาคใต้,สงขลา,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),79,ราย,สำนักงานสถิติแห่งชาติ
949,2559,ภาคใต้,สตูล,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),606,ราย,สำนักงานสถิติแห่งชาติ
950,2559,ภาคใต้,สตูล,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),3,ราย,สำนักงานสถิติแห่งชาติ
951,2559,ภาคใต้,สตูล,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),11,ราย,สำนักงานสถิติแห่งชาติ
952,2560,ภาคใต้,สตูล,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),666,ราย,สำนักงานสถิติแห่งชาติ
953,2560,ภาคใต้,สตูล,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),5,ราย,สำนักงานสถิติแห่งชาติ
954,2560,ภาคใต้,สตูล,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),17,ราย,สำนักงานสถิติแห่งชาติ
955,2561,ภาคใต้,สตูล,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),829,ราย,สำนักงานสถิติแห่งชาติ
956,2561,ภาคใต้,สตูล,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),1,ราย,สำนักงานสถิติแห่งชาติ
