﻿_id,year,region,province,value,unit,source
810,2562,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,0.31,-,สำนักงานสถิติแห่งชาติ
811,2539,ภาคตะวันออกเฉียงเหนือ,หนองคาย,0.44,-,สำนักงานสถิติแห่งชาติ
812,2541,ภาคตะวันออกเฉียงเหนือ,หนองคาย,0.50,-,สำนักงานสถิติแห่งชาติ
813,2543,ภาคตะวันออกเฉียงเหนือ,หนองคาย,0.39,-,สำนักงานสถิติแห่งชาติ
814,2545,ภาคตะวันออกเฉียงเหนือ,หนองคาย,0.35,-,สำนักงานสถิติแห่งชาติ
815,2547,ภาคตะวันออกเฉียงเหนือ,หนองคาย,0.34,-,สำนักงานสถิติแห่งชาติ
816,2549,ภาคตะวันออกเฉียงเหนือ,หนองคาย,0.41,-,สำนักงานสถิติแห่งชาติ
817,2550,ภาคตะวันออกเฉียงเหนือ,หนองคาย,0.34,-,สำนักงานสถิติแห่งชาติ
818,2552,ภาคตะวันออกเฉียงเหนือ,หนองคาย,0.34,-,สำนักงานสถิติแห่งชาติ
819,2554,ภาคตะวันออกเฉียงเหนือ,หนองคาย,0.31,-,สำนักงานสถิติแห่งชาติ
820,2556,ภาคตะวันออกเฉียงเหนือ,หนองคาย,0.29,-,สำนักงานสถิติแห่งชาติ
821,2558,ภาคตะวันออกเฉียงเหนือ,หนองคาย,0.33,-,สำนักงานสถิติแห่งชาติ
822,2560,ภาคตะวันออกเฉียงเหนือ,หนองคาย,0.31,-,สำนักงานสถิติแห่งชาติ
823,2562,ภาคตะวันออกเฉียงเหนือ,หนองคาย,0.29,-,สำนักงานสถิติแห่งชาติ
824,2539,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,0.38,-,สำนักงานสถิติแห่งชาติ
825,2541,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,0.36,-,สำนักงานสถิติแห่งชาติ
826,2543,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,0.35,-,สำนักงานสถิติแห่งชาติ
827,2545,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,0.41,-,สำนักงานสถิติแห่งชาติ
828,2547,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,0.35,-,สำนักงานสถิติแห่งชาติ
829,2549,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,0.38,-,สำนักงานสถิติแห่งชาติ
830,2550,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,0.36,-,สำนักงานสถิติแห่งชาติ
831,2552,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,0.32,-,สำนักงานสถิติแห่งชาติ
832,2554,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,0.34,-,สำนักงานสถิติแห่งชาติ
833,2556,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,0.31,-,สำนักงานสถิติแห่งชาติ
834,2558,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,0.26,-,สำนักงานสถิติแห่งชาติ
835,2560,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,0.37,-,สำนักงานสถิติแห่งชาติ
836,2562,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,0.30,-,สำนักงานสถิติแห่งชาติ
837,2539,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,0.33,-,สำนักงานสถิติแห่งชาติ
838,2541,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,0.30,-,สำนักงานสถิติแห่งชาติ
839,2543,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,0.35,-,สำนักงานสถิติแห่งชาติ
840,2545,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,0.44,-,สำนักงานสถิติแห่งชาติ
841,2547,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,0.37,-,สำนักงานสถิติแห่งชาติ
842,2549,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,0.45,-,สำนักงานสถิติแห่งชาติ
843,2550,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,0.43,-,สำนักงานสถิติแห่งชาติ
844,2552,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,0.38,-,สำนักงานสถิติแห่งชาติ
845,2554,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,0.40,-,สำนักงานสถิติแห่งชาติ
846,2556,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,0.43,-,สำนักงานสถิติแห่งชาติ
847,2558,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,0.36,-,สำนักงานสถิติแห่งชาติ
848,2560,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,0.34,-,สำนักงานสถิติแห่งชาติ
849,2562,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,0.34,-,สำนักงานสถิติแห่งชาติ
850,2539,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,0.39,-,สำนักงานสถิติแห่งชาติ
851,2541,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,0.26,-,สำนักงานสถิติแห่งชาติ
852,2543,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,0.41,-,สำนักงานสถิติแห่งชาติ
853,2545,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,0.36,-,สำนักงานสถิติแห่งชาติ
854,2547,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,0.33,-,สำนักงานสถิติแห่งชาติ
855,2549,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,0.36,-,สำนักงานสถิติแห่งชาติ
856,2550,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,0.34,-,สำนักงานสถิติแห่งชาติ
857,2552,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,0.30,-,สำนักงานสถิติแห่งชาติ
858,2554,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,0.32,-,สำนักงานสถิติแห่งชาติ
859,2556,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,0.31,-,สำนักงานสถิติแห่งชาติ
860,2558,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,0.29,-,สำนักงานสถิติแห่งชาติ
861,2560,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,0.35,-,สำนักงานสถิติแห่งชาติ
862,2562,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,0.27,-,สำนักงานสถิติแห่งชาติ
863,2539,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,0.38,-,สำนักงานสถิติแห่งชาติ
864,2541,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,0.30,-,สำนักงานสถิติแห่งชาติ
865,2543,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,0.36,-,สำนักงานสถิติแห่งชาติ
866,2545,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,0.35,-,สำนักงานสถิติแห่งชาติ
867,2547,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,0.36,-,สำนักงานสถิติแห่งชาติ
868,2549,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,0.41,-,สำนักงานสถิติแห่งชาติ
869,2550,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,0.32,-,สำนักงานสถิติแห่งชาติ
870,2552,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,0.37,-,สำนักงานสถิติแห่งชาติ
871,2554,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,0.31,-,สำนักงานสถิติแห่งชาติ
872,2556,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,0.32,-,สำนักงานสถิติแห่งชาติ
873,2558,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,0.27,-,สำนักงานสถิติแห่งชาติ
874,2560,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,0.31,-,สำนักงานสถิติแห่งชาติ
875,2562,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,0.27,-,สำนักงานสถิติแห่งชาติ
876,2539,ภาคใต้,รวม,0.37,-,สำนักงานสถิติแห่งชาติ
877,2541,ภาคใต้,รวม,0.38,-,สำนักงานสถิติแห่งชาติ
878,2543,ภาคใต้,รวม,0.37,-,สำนักงานสถิติแห่งชาติ
879,2545,ภาคใต้,รวม,0.36,-,สำนักงานสถิติแห่งชาติ
880,2547,ภาคใต้,รวม,0.33,-,สำนักงานสถิติแห่งชาติ
881,2549,ภาคใต้,รวม,0.38,-,สำนักงานสถิติแห่งชาติ
882,2550,ภาคใต้,รวม,0.37,-,สำนักงานสถิติแห่งชาติ
883,2552,ภาคใต้,รวม,0.38,-,สำนักงานสถิติแห่งชาติ
884,2554,ภาคใต้,รวม,0.37,-,สำนักงานสถิติแห่งชาติ
885,2556,ภาคใต้,รวม,0.39,-,สำนักงานสถิติแห่งชาติ
886,2558,ภาคใต้,รวม,0.34,-,สำนักงานสถิติแห่งชาติ
887,2560,ภาคใต้,รวม,,-,สำนักงานสถิติแห่งชาติ
888,2562,ภาคใต้,รวม,,-,สำนักงานสถิติแห่งชาติ
889,2539,ภาคใต้,กระบี่,0.29,-,สำนักงานสถิติแห่งชาติ
890,2541,ภาคใต้,กระบี่,0.34,-,สำนักงานสถิติแห่งชาติ
891,2543,ภาคใต้,กระบี่,0.35,-,สำนักงานสถิติแห่งชาติ
892,2545,ภาคใต้,กระบี่,0.36,-,สำนักงานสถิติแห่งชาติ
893,2547,ภาคใต้,กระบี่,0.38,-,สำนักงานสถิติแห่งชาติ
894,2549,ภาคใต้,กระบี่,0.42,-,สำนักงานสถิติแห่งชาติ
895,2550,ภาคใต้,กระบี่,0.33,-,สำนักงานสถิติแห่งชาติ
896,2552,ภาคใต้,กระบี่,0.34,-,สำนักงานสถิติแห่งชาติ
897,2554,ภาคใต้,กระบี่,0.39,-,สำนักงานสถิติแห่งชาติ
898,2556,ภาคใต้,กระบี่,0.30,-,สำนักงานสถิติแห่งชาติ
899,2558,ภาคใต้,กระบี่,0.30,-,สำนักงานสถิติแห่งชาติ
900,2560,ภาคใต้,กระบี่,0.38,-,สำนักงานสถิติแห่งชาติ
901,2562,ภาคใต้,กระบี่,0.33,-,สำนักงานสถิติแห่งชาติ
902,2539,ภาคใต้,ชุมพร,0.46,-,สำนักงานสถิติแห่งชาติ
903,2541,ภาคใต้,ชุมพร,0.30,-,สำนักงานสถิติแห่งชาติ
904,2543,ภาคใต้,ชุมพร,0.33,-,สำนักงานสถิติแห่งชาติ
905,2545,ภาคใต้,ชุมพร,0.33,-,สำนักงานสถิติแห่งชาติ
906,2547,ภาคใต้,ชุมพร,0.28,-,สำนักงานสถิติแห่งชาติ
907,2549,ภาคใต้,ชุมพร,0.26,-,สำนักงานสถิติแห่งชาติ
908,2550,ภาคใต้,ชุมพร,0.32,-,สำนักงานสถิติแห่งชาติ
909,2552,ภาคใต้,ชุมพร,0.36,-,สำนักงานสถิติแห่งชาติ
910,2554,ภาคใต้,ชุมพร,0.32,-,สำนักงานสถิติแห่งชาติ
911,2556,ภาคใต้,ชุมพร,0.31,-,สำนักงานสถิติแห่งชาติ
912,2558,ภาคใต้,ชุมพร,0.35,-,สำนักงานสถิติแห่งชาติ
913,2560,ภาคใต้,ชุมพร,0.36,-,สำนักงานสถิติแห่งชาติ
914,2562,ภาคใต้,ชุมพร,0.41,-,สำนักงานสถิติแห่งชาติ
915,2539,ภาคใต้,ตรัง,0.34,-,สำนักงานสถิติแห่งชาติ
916,2541,ภาคใต้,ตรัง,0.37,-,สำนักงานสถิติแห่งชาติ
917,2543,ภาคใต้,ตรัง,0.31,-,สำนักงานสถิติแห่งชาติ
918,2545,ภาคใต้,ตรัง,0.27,-,สำนักงานสถิติแห่งชาติ
919,2547,ภาคใต้,ตรัง,0.30,-,สำนักงานสถิติแห่งชาติ
920,2549,ภาคใต้,ตรัง,0.34,-,สำนักงานสถิติแห่งชาติ
921,2550,ภาคใต้,ตรัง,0.33,-,สำนักงานสถิติแห่งชาติ
922,2552,ภาคใต้,ตรัง,0.37,-,สำนักงานสถิติแห่งชาติ
923,2554,ภาคใต้,ตรัง,0.46,-,สำนักงานสถิติแห่งชาติ
924,2556,ภาคใต้,ตรัง,0.80,-,สำนักงานสถิติแห่งชาติ
925,2558,ภาคใต้,ตรัง,0.32,-,สำนักงานสถิติแห่งชาติ
926,2560,ภาคใต้,ตรัง,0.28,-,สำนักงานสถิติแห่งชาติ
927,2562,ภาคใต้,ตรัง,0.34,-,สำนักงานสถิติแห่งชาติ
928,2539,ภาคใต้,นครศรีธรรมราช,0.36,-,สำนักงานสถิติแห่งชาติ
929,2541,ภาคใต้,นครศรีธรรมราช,0.42,-,สำนักงานสถิติแห่งชาติ
930,2543,ภาคใต้,นครศรีธรรมราช,0.40,-,สำนักงานสถิติแห่งชาติ
931,2545,ภาคใต้,นครศรีธรรมราช,0.38,-,สำนักงานสถิติแห่งชาติ
932,2547,ภาคใต้,นครศรีธรรมราช,0.35,-,สำนักงานสถิติแห่งชาติ
933,2549,ภาคใต้,นครศรีธรรมราช,0.43,-,สำนักงานสถิติแห่งชาติ
934,2550,ภาคใต้,นครศรีธรรมราช,0.47,-,สำนักงานสถิติแห่งชาติ
935,2552,ภาคใต้,นครศรีธรรมราช,0.39,-,สำนักงานสถิติแห่งชาติ
936,2554,ภาคใต้,นครศรีธรรมราช,0.41,-,สำนักงานสถิติแห่งชาติ
937,2556,ภาคใต้,นครศรีธรรมราช,0.36,-,สำนักงานสถิติแห่งชาติ
938,2558,ภาคใต้,นครศรีธรรมราช,0.34,-,สำนักงานสถิติแห่งชาติ
939,2560,ภาคใต้,นครศรีธรรมราช,0.36,-,สำนักงานสถิติแห่งชาติ
940,2562,ภาคใต้,นครศรีธรรมราช,0.39,-,สำนักงานสถิติแห่งชาติ
941,2539,ภาคใต้,นราธิวาส,0.41,-,สำนักงานสถิติแห่งชาติ
942,2541,ภาคใต้,นราธิวาส,0.38,-,สำนักงานสถิติแห่งชาติ
943,2543,ภาคใต้,นราธิวาส,0.42,-,สำนักงานสถิติแห่งชาติ
944,2545,ภาคใต้,นราธิวาส,0.38,-,สำนักงานสถิติแห่งชาติ
945,2547,ภาคใต้,นราธิวาส,0.27,-,สำนักงานสถิติแห่งชาติ
946,2549,ภาคใต้,นราธิวาส,0.36,-,สำนักงานสถิติแห่งชาติ
947,2550,ภาคใต้,นราธิวาส,0.35,-,สำนักงานสถิติแห่งชาติ
948,2552,ภาคใต้,นราธิวาส,0.25,-,สำนักงานสถิติแห่งชาติ
949,2554,ภาคใต้,นราธิวาส,0.42,-,สำนักงานสถิติแห่งชาติ
950,2556,ภาคใต้,นราธิวาส,0.32,-,สำนักงานสถิติแห่งชาติ
951,2558,ภาคใต้,นราธิวาส,0.68,-,สำนักงานสถิติแห่งชาติ
952,2560,ภาคใต้,นราธิวาส,0.39,-,สำนักงานสถิติแห่งชาติ
953,2562,ภาคใต้,นราธิวาส,0.36,-,สำนักงานสถิติแห่งชาติ
954,2539,ภาคใต้,ปัตตานี,0.40,-,สำนักงานสถิติแห่งชาติ
955,2541,ภาคใต้,ปัตตานี,0.45,-,สำนักงานสถิติแห่งชาติ
956,2543,ภาคใต้,ปัตตานี,0.46,-,สำนักงานสถิติแห่งชาติ
957,2545,ภาคใต้,ปัตตานี,0.37,-,สำนักงานสถิติแห่งชาติ
958,2547,ภาคใต้,ปัตตานี,0.41,-,สำนักงานสถิติแห่งชาติ
959,2549,ภาคใต้,ปัตตานี,0.38,-,สำนักงานสถิติแห่งชาติ
960,2550,ภาคใต้,ปัตตานี,0.40,-,สำนักงานสถิติแห่งชาติ
961,2552,ภาคใต้,ปัตตานี,0.35,-,สำนักงานสถิติแห่งชาติ
962,2554,ภาคใต้,ปัตตานี,0.28,-,สำนักงานสถิติแห่งชาติ
963,2556,ภาคใต้,ปัตตานี,0.34,-,สำนักงานสถิติแห่งชาติ
964,2558,ภาคใต้,ปัตตานี,0.28,-,สำนักงานสถิติแห่งชาติ
965,2560,ภาคใต้,ปัตตานี,0.32,-,สำนักงานสถิติแห่งชาติ
966,2562,ภาคใต้,ปัตตานี,0.40,-,สำนักงานสถิติแห่งชาติ
967,2539,ภาคใต้,พังงา,0.33,-,สำนักงานสถิติแห่งชาติ
968,2541,ภาคใต้,พังงา,0.29,-,สำนักงานสถิติแห่งชาติ
969,2543,ภาคใต้,พังงา,0.26,-,สำนักงานสถิติแห่งชาติ
970,2545,ภาคใต้,พังงา,0.26,-,สำนักงานสถิติแห่งชาติ
971,2547,ภาคใต้,พังงา,0.24,-,สำนักงานสถิติแห่งชาติ
972,2549,ภาคใต้,พังงา,0.37,-,สำนักงานสถิติแห่งชาติ
973,2550,ภาคใต้,พังงา,0.22,-,สำนักงานสถิติแห่งชาติ
974,2552,ภาคใต้,พังงา,0.30,-,สำนักงานสถิติแห่งชาติ
975,2554,ภาคใต้,พังงา,0.28,-,สำนักงานสถิติแห่งชาติ
976,2556,ภาคใต้,พังงา,0.33,-,สำนักงานสถิติแห่งชาติ
977,2558,ภาคใต้,พังงา,0.37,-,สำนักงานสถิติแห่งชาติ
978,2560,ภาคใต้,พังงา,0.27,-,สำนักงานสถิติแห่งชาติ
979,2562,ภาคใต้,พังงา,0.29,-,สำนักงานสถิติแห่งชาติ
980,2539,ภาคใต้,พัทลุง,0.31,-,สำนักงานสถิติแห่งชาติ
981,2541,ภาคใต้,พัทลุง,0.41,-,สำนักงานสถิติแห่งชาติ
982,2543,ภาคใต้,พัทลุง,0.37,-,สำนักงานสถิติแห่งชาติ
983,2545,ภาคใต้,พัทลุง,0.35,-,สำนักงานสถิติแห่งชาติ
984,2547,ภาคใต้,พัทลุง,0.36,-,สำนักงานสถิติแห่งชาติ
985,2549,ภาคใต้,พัทลุง,0.41,-,สำนักงานสถิติแห่งชาติ
986,2550,ภาคใต้,พัทลุง,0.36,-,สำนักงานสถิติแห่งชาติ
987,2552,ภาคใต้,พัทลุง,0.34,-,สำนักงานสถิติแห่งชาติ
988,2554,ภาคใต้,พัทลุง,0.34,-,สำนักงานสถิติแห่งชาติ
989,2556,ภาคใต้,พัทลุง,0.43,-,สำนักงานสถิติแห่งชาติ
990,2558,ภาคใต้,พัทลุง,0.34,-,สำนักงานสถิติแห่งชาติ
991,2560,ภาคใต้,พัทลุง,0.31,-,สำนักงานสถิติแห่งชาติ
992,2562,ภาคใต้,พัทลุง,0.31,-,สำนักงานสถิติแห่งชาติ
993,2539,ภาคใต้,ภูเก็ต,0.34,-,สำนักงานสถิติแห่งชาติ
994,2541,ภาคใต้,ภูเก็ต,0.38,-,สำนักงานสถิติแห่งชาติ
995,2543,ภาคใต้,ภูเก็ต,0.32,-,สำนักงานสถิติแห่งชาติ
996,2545,ภาคใต้,ภูเก็ต,0.33,-,สำนักงานสถิติแห่งชาติ
997,2547,ภาคใต้,ภูเก็ต,0.32,-,สำนักงานสถิติแห่งชาติ
998,2549,ภาคใต้,ภูเก็ต,0.26,-,สำนักงานสถิติแห่งชาติ
999,2550,ภาคใต้,ภูเก็ต,0.22,-,สำนักงานสถิติแห่งชาติ
1000,2552,ภาคใต้,ภูเก็ต,0.18,-,สำนักงานสถิติแห่งชาติ
1001,2554,ภาคใต้,ภูเก็ต,0.15,-,สำนักงานสถิติแห่งชาติ
1002,2556,ภาคใต้,ภูเก็ต,0.17,-,สำนักงานสถิติแห่งชาติ
1003,2558,ภาคใต้,ภูเก็ต,0.15,-,สำนักงานสถิติแห่งชาติ
1004,2560,ภาคใต้,ภูเก็ต,0.21,-,สำนักงานสถิติแห่งชาติ
1005,2562,ภาคใต้,ภูเก็ต,0.19,-,สำนักงานสถิติแห่งชาติ
1006,2539,ภาคใต้,ยะลา,0.37,-,สำนักงานสถิติแห่งชาติ
1007,2541,ภาคใต้,ยะลา,0.39,-,สำนักงานสถิติแห่งชาติ
1008,2543,ภาคใต้,ยะลา,0.42,-,สำนักงานสถิติแห่งชาติ
1009,2545,ภาคใต้,ยะลา,0.38,-,สำนักงานสถิติแห่งชาติ
1010,2547,ภาคใต้,ยะลา,0.27,-,สำนักงานสถิติแห่งชาติ
1011,2549,ภาคใต้,ยะลา,0.28,-,สำนักงานสถิติแห่งชาติ
1012,2550,ภาคใต้,ยะลา,0.22,-,สำนักงานสถิติแห่งชาติ
1013,2552,ภาคใต้,ยะลา,0.34,-,สำนักงานสถิติแห่งชาติ
1014,2554,ภาคใต้,ยะลา,0.26,-,สำนักงานสถิติแห่งชาติ
1015,2556,ภาคใต้,ยะลา,0.34,-,สำนักงานสถิติแห่งชาติ
1016,2558,ภาคใต้,ยะลา,0.14,-,สำนักงานสถิติแห่งชาติ
1017,2560,ภาคใต้,ยะลา,0.20,-,สำนักงานสถิติแห่งชาติ
1018,2562,ภาคใต้,ยะลา,0.17,-,สำนักงานสถิติแห่งชาติ
1019,2539,ภาคใต้,ระนอง,0.46,-,สำนักงานสถิติแห่งชาติ
1020,2541,ภาคใต้,ระนอง,0.33,-,สำนักงานสถิติแห่งชาติ
1021,2543,ภาคใต้,ระนอง,0.40,-,สำนักงานสถิติแห่งชาติ
1022,2545,ภาคใต้,ระนอง,0.29,-,สำนักงานสถิติแห่งชาติ
1023,2547,ภาคใต้,ระนอง,0.30,-,สำนักงานสถิติแห่งชาติ
1024,2549,ภาคใต้,ระนอง,0.36,-,สำนักงานสถิติแห่งชาติ
1025,2550,ภาคใต้,ระนอง,0.42,-,สำนักงานสถิติแห่งชาติ
1026,2552,ภาคใต้,ระนอง,0.33,-,สำนักงานสถิติแห่งชาติ
1027,2554,ภาคใต้,ระนอง,0.32,-,สำนักงานสถิติแห่งชาติ
1028,2556,ภาคใต้,ระนอง,0.46,-,สำนักงานสถิติแห่งชาติ
1029,2558,ภาคใต้,ระนอง,0.31,-,สำนักงานสถิติแห่งชาติ
1030,2560,ภาคใต้,ระนอง,0.40,-,สำนักงานสถิติแห่งชาติ
1031,2562,ภาคใต้,ระนอง,0.55,-,สำนักงานสถิติแห่งชาติ
1032,2539,ภาคใต้,สงขลา,0.30,-,สำนักงานสถิติแห่งชาติ
1033,2541,ภาคใต้,สงขลา,0.35,-,สำนักงานสถิติแห่งชาติ
1034,2543,ภาคใต้,สงขลา,0.34,-,สำนักงานสถิติแห่งชาติ
1035,2545,ภาคใต้,สงขลา,0.28,-,สำนักงานสถิติแห่งชาติ
1036,2547,ภาคใต้,สงขลา,0.31,-,สำนักงานสถิติแห่งชาติ
1037,2549,ภาคใต้,สงขลา,0.35,-,สำนักงานสถิติแห่งชาติ
1038,2550,ภาคใต้,สงขลา,0.29,-,สำนักงานสถิติแห่งชาติ
1039,2552,ภาคใต้,สงขลา,0.38,-,สำนักงานสถิติแห่งชาติ
1040,2554,ภาคใต้,สงขลา,0.31,-,สำนักงานสถิติแห่งชาติ
1041,2556,ภาคใต้,สงขลา,0.32,-,สำนักงานสถิติแห่งชาติ
1042,2558,ภาคใต้,สงขลา,0.28,-,สำนักงานสถิติแห่งชาติ
1043,2560,ภาคใต้,สงขลา,0.23,-,สำนักงานสถิติแห่งชาติ
1044,2562,ภาคใต้,สงขลา,0.20,-,สำนักงานสถิติแห่งชาติ
1045,2539,ภาคใต้,สตูล,0.26,-,สำนักงานสถิติแห่งชาติ
1046,2541,ภาคใต้,สตูล,0.32,-,สำนักงานสถิติแห่งชาติ
1047,2543,ภาคใต้,สตูล,0.30,-,สำนักงานสถิติแห่งชาติ
1048,2545,ภาคใต้,สตูล,0.31,-,สำนักงานสถิติแห่งชาติ
1049,2547,ภาคใต้,สตูล,0.29,-,สำนักงานสถิติแห่งชาติ
1050,2549,ภาคใต้,สตูล,0.29,-,สำนักงานสถิติแห่งชาติ
1051,2550,ภาคใต้,สตูล,0.31,-,สำนักงานสถิติแห่งชาติ
1052,2552,ภาคใต้,สตูล,0.32,-,สำนักงานสถิติแห่งชาติ
1053,2554,ภาคใต้,สตูล,0.24,-,สำนักงานสถิติแห่งชาติ
1054,2556,ภาคใต้,สตูล,0.28,-,สำนักงานสถิติแห่งชาติ
1055,2558,ภาคใต้,สตูล,0.31,-,สำนักงานสถิติแห่งชาติ
1056,2560,ภาคใต้,สตูล,0.32,-,สำนักงานสถิติแห่งชาติ
1057,2562,ภาคใต้,สตูล,0.31,-,สำนักงานสถิติแห่งชาติ
1058,2539,ภาคใต้,สุราษฎร์ธานี,0.33,-,สำนักงานสถิติแห่งชาติ
1059,2541,ภาคใต้,สุราษฎร์ธานี,0.24,-,สำนักงานสถิติแห่งชาติ
1060,2543,ภาคใต้,สุราษฎร์ธานี,0.30,-,สำนักงานสถิติแห่งชาติ
1061,2545,ภาคใต้,สุราษฎร์ธานี,0.37,-,สำนักงานสถิติแห่งชาติ
1062,2547,ภาคใต้,สุราษฎร์ธานี,0.24,-,สำนักงานสถิติแห่งชาติ
1063,2549,ภาคใต้,สุราษฎร์ธานี,0.34,-,สำนักงานสถิติแห่งชาติ
1064,2550,ภาคใต้,สุราษฎร์ธานี,0.33,-,สำนักงานสถิติแห่งชาติ
1065,2552,ภาคใต้,สุราษฎร์ธานี,0.40,-,สำนักงานสถิติแห่งชาติ
1066,2554,ภาคใต้,สุราษฎร์ธานี,0.36,-,สำนักงานสถิติแห่งชาติ
1067,2556,ภาคใต้,สุราษฎร์ธานี,0.28,-,สำนักงานสถิติแห่งชาติ
1068,2558,ภาคใต้,สุราษฎร์ธานี,0.31,-,สำนักงานสถิติแห่งชาติ
1069,2560,ภาคใต้,สุราษฎร์ธานี,0.39,-,สำนักงานสถิติแห่งชาติ
1070,2562,ภาคใต้,สุราษฎร์ธานี,0.30,-,สำนักงานสถิติแห่งชาติ
