﻿_id,ปี,หน่วยงาน,จังหวัด,พื้นที่ ตร.กม. (km2),พื้นที่ ไร่ (Rai)
686,2561,เขตรักษาพันธุ์สัตว์ป่าเขาประ - บางคราม,กระบี่ ตรัง,156.32,97700.0
687,2561,เขตรักษาพันธุ์สัตว์ป่าคลองพระยา,กระบี่ สุราษฎร์ธานี,153.5808,95988.0
688,2561,เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร (ทิศใต้),ชุมพร ระนอง,315.0,196875.0
689,2561,เขตรักษาพันธุ์สัตว์ป่าควนแม่ยายหม่อน,ชุมพร ระนอง,464.0,290000.0
690,2561,เขตรักษาพันธุ์สัตว์ป่าเขาบรรทัด,ตรัง พัทลุง สงขลา สตูล ,1266.956,791847.5
691,2561,เขตรักษาพันธุ์สัตว์ป่าเฉลิมพระเกียรติสมเด็จพระเทพรัตนสุดาฯ สยามบรมราชกุมารี   ,นราธิวาส,196.809568,123005.98
692,2561,เขตรักษาพันธุ์สัตว์ป่าฮาลา - บาลา,นราธิวาส ยะลา,626.7024,391689.0
693,2561,เขตรักษาพันธุ์สัตว์ป่าโตนปริวรรต,พังงา,221.94,138712.5
694,2561,เขตรักษาพันธุ์สัตว์ป่าทุ่งระยะ - นาสัก,ระนอง ชุมพร,338.64,211650.0
695,2561,เขตรักษาพันธุ์สัตว์ป่าคลองนาคา,ระนอง สุราษฎร์ธานี,530.3296,331456.0
696,2561,เขตรักษาพันธุ์สัตว์ป่าโตนงาช้าง,สงขลา สตูล,289.706208,181066.38
697,2561,เขตรักษาพันธุ์สัตว์ป่าคลองแสง,สุราษฎร์ธานี,1155.307296,722067.06
698,2561,เขตรักษาพันธุ์สัตว์ป่าคลองยัน,สุราษฎร์ธานี,488.0,305000.0
699,2561,เขตรักษาพันธุ์สัตว์ป่าเขากะทูน,นครศรีธรรมราช,98.8976,61811.0
700,2562,เขตรักษาพันธุ์สัตว์ป่าเขาสนามเพรียง,กำแพงเพชร,101.0,63125.0
701,2562,เขตรักษาพันธุ์สัตว์ป่าเชียงดาว,เชียงใหม่,521.0,325625.0
702,2562,เขตรักษาพันธุ์สัตว์ป่าสะเมิง,เชียงใหม่,194.0,121250.0
703,2562,เขตรักษาพันธุ์สัตว์ป่าอมก๋อย,เชียงใหม่ ตาก,1224.0,765000.0
704,2562,เขตรักษาพันธุ์สัตว์ป่าแม่เลา - แม่แสะ,เชียงใหม่ แม่ฮ่องสอน,514.0,321250.0
705,2562,เขตรักษาพันธุ์สัตว์ป่าแม่ตื่น,ตาก,1173.0,733125.0
706,2562,เขตรักษาพันธุ์สัตว์ป่าอุ้มผาง,ตาก,2590.848,1619280.0
707,2562,เขตรักษาพันธุ์สัตว์ป่าเวียงลอ,พะเยา,371.0,231875.0
708,2562,เขตรักษาพันธุ์สัตว์ป่าดอยผาช้าง,พะเยา น่าน,571.08192,356926.2
709,2562,เขตรักษาพันธุ์สัตว์ป่าภูขัด,พิษณุโลก,241.584,150990.0
710,2562,เขตรักษาพันธุ์สัตว์ป่าภูผาแดง,เพชรบูรณ์,234.952,146845.0
711,2562,เขตรักษาพันธุ์สัตว์ป่าตะเบาะ - ห้วยใหญ่,เพชรบูรณ์ ชัยภูมิ,653.9312,408707.0
712,2562,เขตรักษาพันธุ์สัตว์ป่าดอยหลวง,แพร่,97.0,60625.0
713,2562,เขตรักษาพันธุ์สัตว์ป่าลำน้ำน่านฝั่งขวา,แพร่ อุตรดิตถ์,235.0,146875.0
714,2562,เขตรักษาพันธุ์สัตว์ป่าลุ่มน้ำปาย,แม่ฮ่องสอน,1180.936,738085.0
715,2562,เขตรักษาพันธุ์สัตว์ป่าสาละวิน,แม่ฮ่องสอน,955.0,596875.0
716,2562,เขตรักษาพันธุ์สัตว์ป่าแม่ยวมฝั่งขวา,แม่ฮ่องสอน,292.0,182500.0
717,2562,เขตรักษาพันธุ์สัตว์ป่าสันปันแดน,แม่ฮ่องสอน,277.0,173125.0
718,2562,เขตรักษาพันธุ์สัตว์ป่าดอยเวียงหล้า,แม่ฮ่องสอน,466.576,291610.0
719,2562,เขตรักษาพันธุ์สัตว์ป่าดอยผาเมือง,ลำพูน ลำปาง,687.118608,429449.13
720,2562,เขตรักษาพันธุ์สัตว์ป่าถ้ำเจ้าราม,สุโขทัย ลำปาง,341.0736,213171.0
721,2562,เขตรักษาพันธุ์สัตว์ป่าแม่จริม,อุตรดิตถ์,660.0,412500.0
722,2562,เขตรักษาพันธุ์สัตว์ป่าน้ำปาด,อุตรดิตถ์,512.3152,320197.0
723,2562,เขตรักษาพันธุ์สัตว์ป่าภูเมี่ยง - ภูทอง,อุตรดิตถ์ พิษณุโลก,696.512,435320.0
724,2562,เขตรักษาพันธุ์สัตว์ป่าห้วยขาแข้ง,อุทัยธานี ตาก,2780.1392,1737587.0
725,2562,เขตรักษาพันธุ์สัตว์ป่าภูเขียว,ชัยภูมิ,1560.0,975000.0
726,2562,เขตรักษาพันธุ์สัตว์ป่าผาผึ้ง,ชัยภูมิ,189.4448,118403.0
727,2562,เขตรักษาพันธุ์สัตว์ป่าดงใหญ่,บุรีรัมย์,312.7776,195486.0
728,2562,เขตรักษาพันธุ์สัตว์ป่าภูสีฐาน,มุกดาหาร กาฬสินธุ์,303.2656,189541.0
729,2562,เขตรักษาพันธุ์สัตว์ป่าภูหลวง,เลย,896.9488,560593.0
730,2562,เขตรักษาพันธุ์สัตว์ป่าภูค้อ - ภูกระแต,เลย,232.456,145285.0
731,2562,เขตรักษาพันธุ์สัตว์ป่าพนมดงรัก,ศรีสะเกษ,316.0,197500.0
732,2562,เขตรักษาพันธุ์สัตว์ป่าห้วยศาลา,ศรีสะเกษ,380.0,237500.0
733,2562,เขตรักษาพันธุ์สัตว์ป่าห้วยทับทัน - ห้วยสำราญ,สุรินทร์,501.512,313445.0
734,2562,เขตรักษาพันธุ์สัตว์ป่าภูวัว,บึงกาฬ,186.4992,116562.0
735,2562,เขตรักษาพันธุ์สัตว์ป่ายอดโดม,อุบลราชธานี,225.352,140845.0
736,2562,เขตรักษาพันธุ์สัตว์ป่าบุณฑริก - ยอดมน,อุบลราชธานี,350.648,219155.0
737,2562,เขตรักษาพันธุ์สัตว์ป่าสลักพระ,กาญจนบุรี,858.5504,536594.0
738,2562,เขตรักษาพันธุ์สัตว์ป่าทุ่งใหญ่นเรศวร,กาญจนบุรี ตาก,3647.2,2279500.0
739,2562,เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร (ทิศเหนือ),ประจวบคีรีขันธ์ ชุมพร,664.992,415620.0
740,2562,เขตรักษาพันธุ์สัตว์ป่าแม่น้ำภาชี,ราชบุรี,489.312,305820.0
741,2562,เขตรักษาพันธุ์สัตว์ป่าซับลังกา,ลพบุรี,155.0,96875.0
742,2562,เขตรักษาพันธุ์สัตว์ป่าเขาสอยดาว,จันทบุรี,744.9632,465602.0
743,2562,เขตรักษาพันธุ์สัตว์ป่าคลองเครือหวาย,จันทบุรี,265.2736,165796.0
744,2562,เขตรักษาพันธุ์สัตว์ป่าเขาอ่างฤาไน,ฉะเชิงเทรา ปราจีนบุรี จันทบุรี  ชลบุรี ระยอง,1078.9632,674352.0
745,2562,เขตรักษาพันธุ์สัตว์ป่าเขาเขียว - เขาชมภู่,ชลบุรี,144.7,90437.5
746,2562,เขตรักษาพันธุ์สัตว์ป่าเขาประ - บางคราม,กระบี่ ตรัง,156.32,97700.0
747,2562,เขตรักษาพันธุ์สัตว์ป่าคลองพระยา,กระบี่ สุราษฎร์ธานี,153.5808,95988.0
748,2562,เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร (ทิศใต้),ชุมพร ระนอง,315.0,196875.0
749,2562,เขตรักษาพันธุ์สัตว์ป่าควนแม่ยายหม่อน,ชุมพร ระนอง,464.0,290000.0
750,2562,เขตรักษาพันธุ์สัตว์ป่าเขาบรรทัด,ตรัง พัทลุง สงขลา สตูล ,1266.956,791847.5
751,2562,เขตรักษาพันธุ์สัตว์ป่าเฉลิมพระเกียรติสมเด็จพระเทพรัตนสุดาฯ สยามบรมราชกุมารี   ,นราธิวาส,196.809568,123005.98
752,2562,เขตรักษาพันธุ์สัตว์ป่าฮาลา - บาลา,นราธิวาส ยะลา,626.7024,391689.0
753,2562,เขตรักษาพันธุ์สัตว์ป่าโตนปริวรรต,พังงา,221.94,138712.5
754,2562,เขตรักษาพันธุ์สัตว์ป่าทุ่งระยะ - นาสัก,ระนอง ชุมพร,338.64,211650.0
755,2562,เขตรักษาพันธุ์สัตว์ป่าคลองนาคา,ระนอง สุราษฎร์ธานี,530.3296,331456.0
756,2562,เขตรักษาพันธุ์สัตว์ป่าโตนงาช้าง,สงขลา สตูล,289.706208,181066.38
757,2562,เขตรักษาพันธุ์สัตว์ป่าคลองแสง,สุราษฎร์ธานี,1155.307296,722067.06
758,2562,เขตรักษาพันธุ์สัตว์ป่าคลองยัน,สุราษฎร์ธานี,488.0,305000.0
759,2562,เขตรักษาพันธุ์สัตว์ป่าเขากะทูน,นครศรีธรรมราช,98.8976,61811.0
760,2563,เขตรักษาพันธุ์สัตว์ป่าเขาสนามเพรียง,กำแพงเพชร,101.0,63125.0
761,2563,เขตรักษาพันธุ์สัตว์ป่าเชียงดาว,เชียงใหม่,521.0,325625.0
762,2563,เขตรักษาพันธุ์สัตว์ป่าสะเมิง,เชียงใหม่,194.0,121250.0
763,2563,เขตรักษาพันธุ์สัตว์ป่าอมก๋อย,เชียงใหม่ ตาก,1224.0,765000.0
764,2563,เขตรักษาพันธุ์สัตว์ป่าแม่เลา - แม่แสะ,เชียงใหม่ แม่ฮ่องสอน,514.0,321250.0
765,2563,เขตรักษาพันธุ์สัตว์ป่าแม่ตื่น,ตาก,1173.0,733125.0
766,2563,เขตรักษาพันธุ์สัตว์ป่าอุ้มผาง,ตาก,2590.848,1619280.0
767,2563,เขตรักษาพันธุ์สัตว์ป่าเวียงลอ,พะเยา,371.0,231875.0
768,2563,เขตรักษาพันธุ์สัตว์ป่าดอยผาช้าง,พะเยา น่าน,571.08192,356926.2
769,2563,เขตรักษาพันธุ์สัตว์ป่าภูขัด,พิษณุโลก,241.584,150990.0
770,2563,เขตรักษาพันธุ์สัตว์ป่าภูผาแดง,เพชรบูรณ์,234.952,146845.0
771,2563,เขตรักษาพันธุ์สัตว์ป่าตะเบาะ - ห้วยใหญ่,เพชรบูรณ์ ชัยภูมิ,653.9312,408707.0
772,2563,เขตรักษาพันธุ์สัตว์ป่าดอยหลวง,แพร่,97.0,60625.0
773,2563,เขตรักษาพันธุ์สัตว์ป่าลำน้ำน่านฝั่งขวา,แพร่ อุตรดิตถ์,235.0,146875.0
774,2563,เขตรักษาพันธุ์สัตว์ป่าลุ่มน้ำปาย,แม่ฮ่องสอน,1180.936,738085.0
775,2563,เขตรักษาพันธุ์สัตว์ป่าสาละวิน,แม่ฮ่องสอน,955.0,596875.0
776,2563,เขตรักษาพันธุ์สัตว์ป่าแม่ยวมฝั่งขวา,แม่ฮ่องสอน,292.0,182500.0
777,2563,เขตรักษาพันธุ์สัตว์ป่าสันปันแดน,แม่ฮ่องสอน,277.0,173125.0
778,2563,เขตรักษาพันธุ์สัตว์ป่าดอยเวียงหล้า,แม่ฮ่องสอน,466.576,291610.0
779,2563,เขตรักษาพันธุ์สัตว์ป่าดอยผาเมือง,ลำพูน ลำปาง,687.118608,429449.13
780,2563,เขตรักษาพันธุ์สัตว์ป่าถ้ำเจ้าราม,สุโขทัย ลำปาง,341.0736,213171.0
781,2563,เขตรักษาพันธุ์สัตว์ป่าแม่จริม,อุตรดิตถ์,660.0,412500.0
782,2563,เขตรักษาพันธุ์สัตว์ป่าน้ำปาด,อุตรดิตถ์,512.3152,320197.0
783,2563,เขตรักษาพันธุ์สัตว์ป่าภูเมี่ยง - ภูทอง,อุตรดิตถ์ พิษณุโลก,696.512,435320.0
784,2563,เขตรักษาพันธุ์สัตว์ป่าห้วยขาแข้ง,อุทัยธานี ตาก,2780.1392,1737587.0
785,2563,เขตรักษาพันธุ์สัตว์ป่าภูเขียว,ชัยภูมิ,1560.0,975000.0
786,2563,เขตรักษาพันธุ์สัตว์ป่าผาผึ้ง,ชัยภูมิ,189.4448,118403.0
787,2563,เขตรักษาพันธุ์สัตว์ป่าดงใหญ่,บุรีรัมย์,312.7776,195486.0
788,2563,เขตรักษาพันธุ์สัตว์ป่าภูสีฐาน,มุกดาหาร กาฬสินธุ์,303.2656,189541.0
789,2563,เขตรักษาพันธุ์สัตว์ป่าภูหลวง,เลย,896.9488,560593.0
790,2563,เขตรักษาพันธุ์สัตว์ป่าภูค้อ - ภูกระแต,เลย,232.456,145285.0
791,2563,เขตรักษาพันธุ์สัตว์ป่าพนมดงรัก,ศรีสะเกษ,316.0,197500.0
792,2563,เขตรักษาพันธุ์สัตว์ป่าห้วยศาลา,ศรีสะเกษ,380.0,237500.0
793,2563,เขตรักษาพันธุ์สัตว์ป่าห้วยทับทัน - ห้วยสำราญ,สุรินทร์,501.512,313445.0
794,2563,เขตรักษาพันธุ์สัตว์ป่าภูวัว,บึงกาฬ,186.4992,116562.0
795,2563,เขตรักษาพันธุ์สัตว์ป่ายอดโดม,อุบลราชธานี,225.352,140845.0
796,2563,เขตรักษาพันธุ์สัตว์ป่าบุณฑริก - ยอดมน,อุบลราชธานี,350.648,219155.0
797,2563,เขตรักษาพันธุ์สัตว์ป่าสลักพระ,กาญจนบุรี,858.5504,536594.0
798,2563,เขตรักษาพันธุ์สัตว์ป่าทุ่งใหญ่นเรศวร,กาญจนบุรี ตาก,3647.2,2279500.0
799,2563,เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร (ทิศเหนือ),ประจวบคีรีขันธ์ ชุมพร,664.992,415620.0
800,2563,เขตรักษาพันธุ์สัตว์ป่าแม่น้ำภาชี,ราชบุรี,489.312,305820.0
801,2563,เขตรักษาพันธุ์สัตว์ป่าซับลังกา,ลพบุรี,155.0,96875.0
802,2563,เขตรักษาพันธุ์สัตว์ป่าเขาสอยดาว,จันทบุรี,744.9632,465602.0
803,2563,เขตรักษาพันธุ์สัตว์ป่าคลองเครือหวาย,จันทบุรี,265.2736,165796.0
804,2563,เขตรักษาพันธุ์สัตว์ป่าเขาอ่างฤาไน,ฉะเชิงเทรา ปราจีนบุรี จันทบุรี ชลบุรี ระยอง    ,1078.9632,674352.0
805,2563,เขตรักษาพันธุ์สัตว์ป่าเขาเขียว - เขาชมภู่,ชลบุรี,144.7,90437.5
806,2563,เขตรักษาพันธุ์สัตว์ป่าเขาประ - บางคราม,กระบี่ ตรัง,156.32,97700.0
807,2563,เขตรักษาพันธุ์สัตว์ป่าคลองพระยา,กระบี่ สุราษฎร์ธานี,153.5808,95988.0
808,2563,เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร (ทิศใต้),ชุมพร ระนอง,315.0,196875.0
809,2563,เขตรักษาพันธุ์สัตว์ป่าควนแม่ยายหม่อน,ชุมพร ระนอง,464.0,290000.0
810,2563,เขตรักษาพันธุ์สัตว์ป่าเขาบรรทัด,ตรัง พัทลุง สงขลา สตูล ,1266.956,791847.5
811,2563,เขตรักษาพันธุ์สัตว์ป่าเฉลิมพระเกียรติสมเด็จพระเทพรัตนสุดาฯ สยามบรมราชกุมารี   ,นราธิวาส,196.809568,123005.98
812,2563,เขตรักษาพันธุ์สัตว์ป่าฮาลา - บาลา,นราธิวาส ยะลา,626.7024,391689.0
813,2563,เขตรักษาพันธุ์สัตว์ป่าโตนปริวรรต,พังงา,221.94,138712.5
814,2563,เขตรักษาพันธุ์สัตว์ป่าทุ่งระยะ - นาสัก,ระนอง ชุมพร,338.64,211650.0
815,2563,เขตรักษาพันธุ์สัตว์ป่าคลองนาคา,ระนอง สุราษฎร์ธานี,530.3296,331456.0
816,2563,เขตรักษาพันธุ์สัตว์ป่าโตนงาช้าง,สงขลา สตูล,289.706208,181066.38
817,2563,เขตรักษาพันธุ์สัตว์ป่าคลองแสง,สุราษฎร์ธานี,1155.307296,722067.06
818,2563,เขตรักษาพันธุ์สัตว์ป่าคลองยัน,สุราษฎร์ธานี,488.0,305000.0
819,2563,เขตรักษาพันธุ์สัตว์ป่าเขากะทูน,นครศรีธรรมราช,98.8976,61811.0
820,,,,,
821,,,, ,
822,,,,,
823,,,,,
824,,,,,
